"score","deepcodex_id","pert_iname","pert_type","description"
"0.5072","dcx_0024627","mesna","trt_cp","sulfhydryl compound that inactivates toxic metabolites of some chemotherapeutics"
"0.5067","dcx_0024598","medroxyprogesterone","trt_cp","progesterone receptor agonist, PGR|ESR1"
"0.5066","dcx_0025098","pyridine-2-aldoxime","trt_cp","acetylcholinesterase inhibitor, ACHE|BCHE"
"0.5062","dcx_0013850","BRD-K82196068","trt_cp",
"0.5058","dcx_0001080","BRD-A88878656","trt_cp",
"0.5056","dcx_0023644","budesonide","trt_cp","glucocorticoid receptor agonist|glucocordicoid receptor antagonist|immunosuppressant, NR3C1|CYP3A5|CYP3A7"
"0.5053","dcx_0000362","ARG-CSC2-40","trt_cp",
"0.5050","dcx_0003819","BRD-K17773477","trt_cp",
"0.5047","dcx_0023561","beclometasone","trt_cp","glucocorticoid receptor agonist|corticosteroid hormone receptor agonist|immunosuppressant, NR3C1|CYP3A5|GPR97|SERPINA6"
"0.5043","dcx_0010038","BRD-K57836103","trt_cp",
"0.5042","dcx_0025361","tetrahydrobiopterin","trt_cp","nitric oxide stimulant|nitric oxide synthase stimulant|phenylalanine 4-hydroxylase stimulant|nitric oxide synthase activator, PAH|TH|DBH|NOS3|TPH1"
"0.5038","dcx_0002501","BRD-K08887444","trt_cp",
"0.5036","dcx_0000971","BRD-A58482795","trt_cp",
"0.5033","dcx_0025063","propantheline","trt_cp","acetylcholine receptor antagonist, CHRM1|CHRM2|CHRM3|CHRM4"
"0.5030","dcx_0022890","YL-60","trt_cp",
"0.5025","dcx_0014131","BRD-K84091085","trt_cp",
"0.5021","dcx_0001331","BRD-K01229043","trt_cp",
"0.5015","dcx_0024049","edrophonium","trt_cp","acetylcholinesterase inhibitor, ACHE|BCHE"
"0.5013","dcx_0022887","YL-57","trt_cp",
"0.5013","dcx_0024629","mestanolone","trt_cp","androgenic steroid"
"0.4997","dcx_0008319","BRD-K46505016","trt_cp",
"0.4996","dcx_0024610","memantine","trt_cp","glutamate receptor antagonist|glutamate release inhibitor, GRIN1|CHRFAM7A|CYP2E1|DRD2|GRIN2A|GRIN2B|GRIN3A|HTR3A"
"0.4988","dcx_0025401","timolol","trt_cp","adrenergic receptor antagonist, ADRB2|ADRB1"
"0.4987","dcx_0024641","methandriol","trt_cp","androgenic horomone"
"0.4984","dcx_0023722","cefazolin","trt_cp","cell wall synthesis inhibitor, PON1|SLC22A8"
"0.4964","dcx_0024072","entacapone","trt_cp","catechol O methyltransferase inhibitor, COMT"
"0.4963","dcx_0008337","BRD-K46594703","trt_cp",
"0.4963","dcx_0004327","BRD-K20859359","trt_cp",
"0.4956","dcx_0008275","BRD-K46255814","trt_cp",
"0.4953","dcx_0002774","BRD-K10833576","trt_cp",
"0.4943","dcx_0001010","BRD-A71339955","trt_cp",
"0.4933","dcx_0019701","MW-MITF22","trt_cp",
"0.4933","dcx_0024428","iproniazid","trt_cp","monoamine oxidase inhibitor, MAOA|MAOB"
"0.4930","dcx_0019018","KM-00519SC","trt_cp",
"0.4920","dcx_0008927","BRD-K50521229","trt_cp",
"0.4916","dcx_0008113","BRD-K45232279","trt_cp",
"0.4912","dcx_0008328","BRD-K46555627","trt_cp",
"0.4906","dcx_0013798","BRD-K81927853","trt_cp",
"0.4906","dcx_0008530","BRD-K47808476","trt_cp",
"0.4902","dcx_0015601","BRD-K93605482","trt_cp",
"0.4897","dcx_0007257","BRD-K39732687","trt_cp",
"0.4895","dcx_0005235","BRD-K26822808","trt_cp",
"0.4889","dcx_0006148","BRD-K32598858","trt_cp",
"0.4886","dcx_0012012","BRD-K70508482","trt_cp",
"0.4884","dcx_0011186","BRD-K65093687","trt_cp",
"0.4880","dcx_0018869","JPR-3-97-17","trt_cp",
"0.4875","dcx_0002517","BRD-K08995965","trt_cp",
"0.4872","dcx_0005596","BRD-K29138830","trt_cp",
"0.4869","dcx_0019026","KM-04644SC","trt_cp",
"0.4851","dcx_0012765","BRD-K75296800","trt_cp",
"0.4847","dcx_0005996","BRD-K31688005","trt_cp",
"0.4843","dcx_0022884","YL-53","trt_cp",
"0.4840","dcx_0015553","BRD-K93302072","trt_cp",
"0.4833","dcx_0023869","cycloserine","trt_cp","glutamate receptor agonist|glutamate receptor modulator, GRIN1"
"0.4833","dcx_0002415","BRD-K08311783","trt_cp",
"0.4830","dcx_0012227","BRD-K71746288","trt_cp",
"0.4829","dcx_0010908","BRD-K63368502","trt_cp",
"0.4825","dcx_0001542","BRD-K02502363","trt_cp",
"0.4820","dcx_0004815","BRD-K24053449","trt_cp",
"0.4818","dcx_0025228","selegiline","trt_cp","monoamine oxidase inhibitor|superoxide dismutase stimulant, MAOB|MAOA|CYP2B6|CYP2C19"
"0.4815","dcx_0024630","mestinon","trt_cp","cholinesterase inhibitor, ACHE|BCHE"
"0.4815","dcx_0015137","BRD-K90417362","trt_cp",
"0.4810","dcx_0003205","BRD-K13872703","trt_cp","chlorine/bicarbinate exchanger inhibitor|purinergic receptor antagonist, ANO1|CLCN6|CLCN7|CLCNKA|CLCNKB|P2RY2"
"0.4810","dcx_0012064","BRD-K70821460","trt_cp",
"0.4809","dcx_0007894","BRD-K43806450","trt_cp",
"0.4807","dcx_0023815","clocortolone","trt_cp","glucocorticoid receptor agonist, NR3C1|PLA2G1B"
"0.4807","dcx_0011137","BRD-K64754843","trt_cp",
"0.4806","dcx_0004669","BRD-K23103632","trt_cp",
"0.4805","dcx_0002708","BRD-K10405667","trt_cp",
"0.4802","dcx_0012894","BRD-K76073118","trt_cp",
"0.4799","dcx_0004050","BRD-K19196783","trt_cp",
"0.4788","dcx_0008148","BRD-K45437867","trt_cp",
"0.4788","dcx_0008023","BRD-K44696931","trt_cp",
"0.4787","dcx_0024625","meropenem","trt_cp","cell wall synthesis inhibitor"
"0.4784","dcx_0024218","fluocinolone","trt_cp","corticosteroid agonist|glucocorticoid receptor agonist, NR3C1|SERPINA6"
"0.4783","dcx_0002895","BRD-K11759662","trt_cp",
"0.4781","dcx_0023852","crotamiton","trt_cp","scabicidal|antipruritic"
"0.4781","dcx_0024599","medrysone","trt_cp","corticosteroid hormone receptor agonist|glucocorticoid receptor agonist, NR3C1"
"0.4774","dcx_0006728","BRD-K36490574","trt_cp",
"0.4767","dcx_0013855","BRD-K82230692","trt_cp",
"0.4767","dcx_0001617","BRD-K02969269","trt_cp",
"0.4764","dcx_0005546","BRD-K28800414","trt_cp",
"0.4759","dcx_0024837","norgestrel","trt_cp","progesterone receptor agonist, CYP2E1|PGR"
"0.4753","dcx_0007323","BRD-K40151202","trt_cp",
"0.4749","dcx_0008562","BRD-K48036219","trt_cp",
"0.4746","dcx_0025035","prednisolone","trt_cp","glucocorticoid receptor agonist, NR3C1|NR3C2|SERPINA6"
"0.4742","dcx_0008528","BRD-K47802551","trt_cp",
"0.4736","dcx_0004946","BRD-K24861700","trt_cp",
"0.4734","dcx_0011882","BRD-K69603398","trt_cp",
"0.4732","dcx_0010475","BRD-K60757524","trt_cp",
"0.4725","dcx_0009964","BRD-K57293132","trt_cp",
"0.4723","dcx_0021985","ST-014366","trt_cp",
"0.4722","dcx_0000040","5-methylhydantoin","trt_cp",
"0.4718","dcx_0011805","BRD-K69159985","trt_cp",
"0.4711","dcx_0023433","amcinonide","trt_cp","corticosteroid agonist|cytochrome P450 inhibitor|glucocorticoid receptor agonist|immunosuppressant, NR3C1|ANXA1"
"0.4710","dcx_0022889","YL-59","trt_cp",
"0.4710","dcx_0008383","BRD-K46836114","trt_cp",
"0.4708","dcx_0011464","BRD-K66896231","trt_cp","acetylcholinesterase inhibitor, ACHE"
"0.4703","dcx_0015880","BRD-K95482240","trt_cp",
"0.4702","dcx_0019715","MW-STK33-1B","trt_cp",
"0.4702","dcx_0019704","MW-MITF9","trt_cp",
"0.4697","dcx_0022892","YL-62","trt_cp",
"0.4695","dcx_0009015","BRD-K51083659","trt_cp",
"0.4692","dcx_0019703","MW-MITF28","trt_cp",
"0.4692","dcx_0016459","BRD-K99381377","trt_cp",
"0.4688","dcx_0022176","TBEP","trt_cp",
"0.4686","dcx_0025377","thiazolidinecarboxylic-acid","trt_cp","glutathione synthase stimulant|reducing agent"
"0.4676","dcx_0003283","BRD-K14340219","trt_cp",
"0.4675","dcx_0025040","prilocaine","trt_cp","anesthetic, SCN5A"
"0.4672","dcx_0023961","diethyltoluamide","trt_cp","DEET, activator of fly antenna ionotropic receptor IR40a"
"0.4669","dcx_0023463","ampicillin","trt_cp","cell wall synthesis inhibitor, SLC15A1"
"0.4667","dcx_0008616","BRD-K48388979","trt_cp",
"0.4665","dcx_0021983","ST-014075","trt_cp",
"0.4664","dcx_0014134","BRD-K84102257","trt_cp",
"0.4663","dcx_0002954","BRD-K12182524","trt_cp",
"0.4660","dcx_0006091","BRD-K32188552","trt_cp",
"0.4657","dcx_0008508","BRD-K47690943","trt_cp",
"0.4656","dcx_0003857","BRD-K18059480","trt_cp",
"0.4654","dcx_0024603","megestrol","trt_cp","progesterone receptor agonist|DNA inhibitor|HegG2 inhibitor, PGR"
"0.4654","dcx_0020957","RDR-01440SC","trt_cp",
"0.4653","dcx_0006826","BRD-K37127624","trt_cp",
"0.4650","dcx_0014912","BRD-K89005359","trt_cp",
"0.4649","dcx_0012652","BRD-K74534237","trt_cp",
"0.4645","dcx_0009440","BRD-K53923665","trt_cp",
"0.4642","dcx_0024686","mexiletine","trt_cp","sodium channel blocker|potassium channel blocker, SCN5A|AHR|CYP2B6|CYP2E1|KCNK2|KCNK3|SCN4A"
"0.4642","dcx_0013838","BRD-K82137294","trt_cp",
"0.4641","dcx_0005061","BRD-K25608435","trt_cp",
"0.4638","dcx_0010687","BRD-K62019540","trt_cp",
"0.4636","dcx_0025580","xylazine","trt_cp","adrenergic receptor agonist, ADRA2A|ADRA2B|ADRA2C"
"0.4635","dcx_0005413","BRD-K27986637","trt_cp",
"0.4635","dcx_0025282","sulfacetamide","trt_cp","antibiotic"
"0.4634","dcx_0010787","BRD-K62659735","trt_cp",
"0.4628","dcx_0023925","desoximetasone","trt_cp","glucocorticoid receptor agonist, NR3C1|PLA2G1B"
"0.4625","dcx_0024284","gestrinone","trt_cp","progesterone receptor antagonist|Estradiol 17 beta dehydrogenase stimulant|estrone sulfotransferase stimulant, PGR|AR|ESR1"
"0.4625","dcx_0001555","BRD-K02558072","trt_cp",
"0.4622","dcx_0024230","flurandrenolide","trt_cp","glucocorticoid receptor agonist., NR3C1|SERPINA6"
"0.4622","dcx_0008225","BRD-K45895591","trt_cp",
"0.4621","dcx_0025267","spironolactone","trt_cp","mineralocorticoid receptor antagonist|androgen receptor antagonist|potassium channel blocker, NR3C2|AR|CACNA1A|CACNA1B|CACNA1C|CACNA1D|CACNA1F|CACNA1G|CACNA1H|CACNA1I|CACNA1S|CACNA2D1|CACNA2D2|CACNA2D3|CACNB1|CACNB2|CACNB3|CACNB4|CACNG1|CYP11B2|KCNA5|KCND3|NR3C1|PGR|SCNN1A|SHBG"
