deepcodex_id,pert_id
dcx_0000082,TRCN0000059652
dcx_0000083,TRCN0000051533
dcx_0000083,TRCN0000051534
dcx_0000083,TRCN0000051535
dcx_0000084,TRCN0000049928
dcx_0000084,TRCN0000049930
dcx_0000084,TRCN0000049932
dcx_0000085,TRCN0000151722
dcx_0000085,TRCN0000154639
dcx_0000085,TRCN0000155926
dcx_0000086,CMAP-HSF-ABL1
dcx_0000086,ENTRY00590
dcx_0000087,ABL1_G2A
dcx_0000087,ABL1_T315I
dcx_0000088,TRCN0000001499
dcx_0000088,TRCN0000001500
dcx_0000088,TRCN0000001501
dcx_0000088,TRCN0000001502
dcx_0000088,TRCN0000010289
dcx_0000088,TRCN0000010626
dcx_0000088,TRCN0000039898
dcx_0000088,TRCN0000039899
dcx_0000088,TRCN0000039900
dcx_0000088,TRCN0000039901
dcx_0000088,TRCN0000039902
dcx_0000089,CMAP-HSF-ABL1_G2A
dcx_0000090,CMAP-HSF-ABL1_T315I
dcx_0000091,TRCN0000002029
dcx_0000091,TRCN0000002030
dcx_0000091,TRCN0000002031
dcx_0000091,TRCN0000002032
dcx_0000091,TRCN0000002033
dcx_0000091,TRCN0000195032
dcx_0000091,TRCN0000195370
dcx_0000091,TRCN0000199548
dcx_0000091,TRCN0000199757
dcx_0000091,TRCN0000199920
dcx_0000091,TRCN0000218815
dcx_0000091,TRCN0000230770
dcx_0000092,BRD-K56301217
dcx_0000093,BRD-K91623615
dcx_0000094,CMAP-HSF-ABTB1
dcx_0000095,BRD-K93176058
dcx_0000096,TRCN0000036070
dcx_0000096,TRCN0000036072
dcx_0000096,TRCN0000036073
dcx_0000096,TRCN0000226732
dcx_0000097,TRCN0000004765
dcx_0000097,TRCN0000004766
dcx_0000097,TRCN0000004767
dcx_0000097,TRCN0000004768
dcx_0000097,TRCN0000004769
dcx_0000097,TRCN0000029024
dcx_0000097,TRCN0000029025
dcx_0000097,TRCN0000029026
dcx_0000097,TRCN0000029027
dcx_0000097,TRCN0000029028
dcx_0000098,TRCN0000003093
dcx_0000098,TRCN0000003094
dcx_0000098,TRCN0000003095
dcx_0000098,TRCN0000003096
dcx_0000098,TRCN0000029029
dcx_0000098,TRCN0000029030
dcx_0000098,TRCN0000029031
dcx_0000098,TRCN0000029032
dcx_0000098,TRCN0000029033
dcx_0000099,TRCN0000019604
dcx_0000099,TRCN0000019605
dcx_0000099,TRCN0000019606
dcx_0000100,TRCN0000028508
dcx_0000100,TRCN0000028509
dcx_0000100,TRCN0000028564
dcx_0000101,TRCN0000028486
dcx_0000101,TRCN0000028487
dcx_0000101,TRCN0000028563
dcx_0000102,TRCN0000028500
dcx_0000102,TRCN0000028535
dcx_0000102,TRCN0000221909
dcx_0000103,TRCN0000035580
dcx_0000103,TRCN0000035582
dcx_0000103,TRCN0000035583
dcx_0000104,TRCN0000035629
dcx_0000104,TRCN0000035631
dcx_0000104,TRCN0000035633
dcx_0000105,TRCN0000065218
dcx_0000105,TRCN0000065219
dcx_0000105,TRCN0000065221
dcx_0000106,ccsbBroad304_08888
dcx_0000107,TRCN0000160787
dcx_0000107,TRCN0000162225
dcx_0000107,TRCN0000220008
dcx_0000108,BRD-K68633617
dcx_0000109,TRCN0000078283
dcx_0000109,TRCN0000078284
dcx_0000109,TRCN0000078285
dcx_0000110,TRCN0000056558
dcx_0000110,TRCN0000056562
dcx_0000110,TRCN0000344716
dcx_0000111,TRCN0000048904
dcx_0000111,TRCN0000048906
dcx_0000112,TRCN0000045518
dcx_0000112,TRCN0000045519
dcx_0000112,TRCN0000045520
dcx_0000112,TRCN0000045522
dcx_0000113,TRCN0000045528
dcx_0000113,TRCN0000045529
dcx_0000113,TRCN0000045530
dcx_0000114,TRCN0000045538
dcx_0000114,TRCN0000045539
dcx_0000114,TRCN0000045540
dcx_0000115,TRCN0000045913
dcx_0000115,TRCN0000045915
dcx_0000115,TRCN0000045917
dcx_0000116,TRCN0000029409
dcx_0000116,TRCN0000029410
dcx_0000116,TRCN0000029412
dcx_0000116,TRCN0000029413
dcx_0000116,TRCN0000276219
dcx_0000116,TRCN0000276220
dcx_0000116,TRCN0000349687
dcx_0000117,CMAP-HSF-ACTL6A
dcx_0000118,TRCN0000055825
dcx_0000118,TRCN0000055826
dcx_0000118,TRCN0000055827
dcx_0000119,TRCN0000113861
dcx_0000119,TRCN0000113863
dcx_0000119,TRCN0000113864
dcx_0000120,TRCN0000029379
dcx_0000120,TRCN0000029380
dcx_0000120,TRCN0000029381
dcx_0000121,CMAP-HSF-ACVR1
dcx_0000121,ENTRY00473
dcx_0000122,ACVR1_G328R
dcx_0000122,ACVR1_G356D
dcx_0000122,ACVR1_R206H
dcx_0000123,TRCN0000000442
dcx_0000123,TRCN0000000443
dcx_0000123,TRCN0000000444
dcx_0000123,TRCN0000000445
dcx_0000123,TRCN0000194668
dcx_0000123,TRCN0000195081
dcx_0000123,TRCN0000195486
dcx_0000123,TRCN0000199872
dcx_0000124,CMAP-HSF-ACVR1B
dcx_0000125,TRCN0000001810
dcx_0000125,TRCN0000001811
dcx_0000125,TRCN0000001812
dcx_0000125,TRCN0000001813
dcx_0000125,TRCN0000001814
dcx_0000125,TRCN0000010151
dcx_0000125,TRCN0000010152
dcx_0000125,TRCN0000010159
dcx_0000125,TRCN0000010160
dcx_0000125,TRCN0000195368
dcx_0000126,CMAP-HSF-ACVR1C
dcx_0000127,TRCN0000001824
dcx_0000127,TRCN0000001825
dcx_0000127,TRCN0000001826
dcx_0000127,TRCN0000001827
dcx_0000127,TRCN0000001828
dcx_0000127,TRCN0000194779
dcx_0000127,TRCN0000196359
dcx_0000127,TRCN0000196393
dcx_0000127,TRCN0000196633
dcx_0000127,TRCN0000197217
dcx_0000128,ENTRY00524
dcx_0000129,ACVRL1_C344P
dcx_0000129,ACVRL1_K487T
dcx_0000129,ACVRL1_L337P
dcx_0000129,ACVRL1_R374W
dcx_0000130,CMAP-HSF-ACVR2A
dcx_0000131,TRCN0000000552
dcx_0000131,TRCN0000000553
dcx_0000131,TRCN0000000554
dcx_0000131,TRCN0000000555
dcx_0000131,TRCN0000000556
dcx_0000131,TRCN0000194990
dcx_0000131,TRCN0000194991
dcx_0000131,TRCN0000196507
dcx_0000131,TRCN0000196571
dcx_0000132,CMAP-HSF-ACVR2B
dcx_0000133,TRCN0000000446
dcx_0000133,TRCN0000000447
dcx_0000133,TRCN0000000448
dcx_0000133,TRCN0000000449
dcx_0000133,TRCN0000000450
dcx_0000133,TRCN0000195571
dcx_0000133,TRCN0000195669
dcx_0000133,TRCN0000199529
dcx_0000133,TRCN0000199650
dcx_0000133,TRCN0000199813
dcx_0000134,TRCN0000000354
dcx_0000134,TRCN0000000355
dcx_0000134,TRCN0000000356
dcx_0000134,TRCN0000000357
dcx_0000134,TRCN0000010519
dcx_0000134,TRCN0000195497
dcx_0000134,TRCN0000199138
dcx_0000134,TRCN0000199528
dcx_0000134,TRCN0000199836
dcx_0000134,TRCN0000204891
dcx_0000135,CMAP-HSF-ACY1
dcx_0000136,TRCN0000051688
dcx_0000136,TRCN0000051689
dcx_0000136,TRCN0000051690
dcx_0000137,TRCN0000051485
dcx_0000137,TRCN0000051486
dcx_0000137,TRCN0000051487
dcx_0000138,TRCN0000006672
dcx_0000138,TRCN0000006675
dcx_0000138,TRCN0000006676
dcx_0000139,TRCN0000050548
dcx_0000139,TRCN0000050549
dcx_0000139,TRCN0000050552
dcx_0000140,TRCN0000052168
dcx_0000140,TRCN0000052169
dcx_0000140,TRCN0000052170
dcx_0000140,TRCN0000294262
dcx_0000141,ccsbBroad304_12276
dcx_0000142,TRCN0000050788
dcx_0000142,TRCN0000050789
dcx_0000142,TRCN0000050790
dcx_0000143,TRCN0000078258
dcx_0000143,TRCN0000078259
dcx_0000143,TRCN0000078261
dcx_0000144,TRCN0000078513
dcx_0000144,TRCN0000078514
dcx_0000144,TRCN0000078516
dcx_0000145,TRCN0000021499
dcx_0000145,TRCN0000021500
dcx_0000145,TRCN0000021501
dcx_0000145,TRCN0000021502
dcx_0000145,TRCN0000021503
dcx_0000145,TRCN0000195590
dcx_0000145,TRCN0000196277
dcx_0000145,TRCN0000197048
dcx_0000145,TRCN0000197082
dcx_0000145,TRCN0000197154
dcx_0000146,TRCN0000021394
dcx_0000146,TRCN0000021395
dcx_0000146,TRCN0000021396
dcx_0000146,TRCN0000021397
dcx_0000146,TRCN0000021398
dcx_0000146,TRCN0000196835
dcx_0000146,TRCN0000197234
dcx_0000146,TRCN0000199256
dcx_0000146,TRCN0000199698
dcx_0000147,TRCN0000021504
dcx_0000147,TRCN0000021505
dcx_0000147,TRCN0000021506
dcx_0000147,TRCN0000021507
dcx_0000147,TRCN0000021508
dcx_0000148,CMAP-HSF-ADCK4
dcx_0000149,TRCN0000007330
dcx_0000149,TRCN0000007331
dcx_0000149,TRCN0000007332
dcx_0000149,TRCN0000007333
dcx_0000149,TRCN0000007334
dcx_0000149,TRCN0000195332
dcx_0000149,TRCN0000197003
dcx_0000149,TRCN0000199071
dcx_0000149,TRCN0000199317
dcx_0000149,TRCN0000199558
dcx_0000150,TRCN0000021479
dcx_0000150,TRCN0000021480
dcx_0000150,TRCN0000021481
dcx_0000150,TRCN0000021482
dcx_0000150,TRCN0000021483
dcx_0000150,TRCN0000197074
dcx_0000150,TRCN0000199091
dcx_0000150,TRCN0000199526
dcx_0000150,TRCN0000199602
dcx_0000151,TRCN0000078333
dcx_0000151,TRCN0000078334
dcx_0000151,TRCN0000078335
dcx_0000152,TRCN0000078340
dcx_0000152,TRCN0000078341
dcx_0000152,TRCN0000078342
dcx_0000153,ccsbBroad304_05773
dcx_0000154,TRCN0000078358
dcx_0000154,TRCN0000078359
dcx_0000154,TRCN0000078360
dcx_0000155,TRCN0000026422
dcx_0000155,TRCN0000026476
dcx_0000155,TRCN0000026484
dcx_0000156,TRCN0000026444
dcx_0000156,TRCN0000026464
dcx_0000156,TRCN0000026489
dcx_0000157,TRCN0000052273
dcx_0000157,TRCN0000052275
dcx_0000157,TRCN0000052277
dcx_0000158,TRCN0000010076
dcx_0000158,TRCN0000010077
dcx_0000158,TRCN0000010078
dcx_0000158,TRCN0000010079
dcx_0000158,TRCN0000010080
dcx_0000159,TRCN0000021695
dcx_0000159,TRCN0000021697
dcx_0000159,TRCN0000021698
dcx_0000160,TRCN0000241851
dcx_0000160,TRCN0000241853
dcx_0000160,TRCN0000245401
dcx_0000161,ccsbBroad304_05782
dcx_0000162,TRCN0000008041
dcx_0000162,TRCN0000008042
dcx_0000162,TRCN0000008044
dcx_0000163,TRCN0000065333
dcx_0000163,TRCN0000065334
dcx_0000163,TRCN0000065335
dcx_0000164,TRCN0000052583
dcx_0000164,TRCN0000052584
dcx_0000164,TRCN0000052585
dcx_0000164,TRCN0000052586
dcx_0000164,TRCN0000052587
dcx_0000164,TRCN0000196695
dcx_0000164,TRCN0000196930
dcx_0000164,TRCN0000197159
dcx_0000164,TRCN0000219782
dcx_0000164,TRCN0000219783
dcx_0000165,TRCN0000356615
dcx_0000165,TRCN0000356674
dcx_0000165,TRCN0000378152
dcx_0000166,TRCN0000008074
dcx_0000166,TRCN0000008075
dcx_0000166,TRCN0000008077
dcx_0000167,TRCN0000008084
dcx_0000167,TRCN0000008085
dcx_0000167,TRCN0000008086
dcx_0000168,TRCN0000000557
dcx_0000168,TRCN0000000558
dcx_0000168,TRCN0000000559
dcx_0000168,TRCN0000000560
dcx_0000168,TRCN0000000561
dcx_0000168,TRCN0000197133
dcx_0000168,TRCN0000199115
dcx_0000168,TRCN0000199408
dcx_0000168,TRCN0000199797
dcx_0000168,TRCN0000204918
dcx_0000169,TRCN0000002034
dcx_0000169,TRCN0000002035
dcx_0000169,TRCN0000002036
dcx_0000169,TRCN0000002037
dcx_0000169,TRCN0000010678
dcx_0000169,TRCN0000195552
dcx_0000169,TRCN0000196937
dcx_0000169,TRCN0000197177
dcx_0000169,TRCN0000197191
dcx_0000170,TRCN0000078269
dcx_0000170,TRCN0000078270
dcx_0000170,TRCN0000222697
dcx_0000171,TRCN0000045490
dcx_0000171,TRCN0000045491
dcx_0000171,TRCN0000045492
dcx_0000172,TRCN0000020030
dcx_0000172,TRCN0000020032
dcx_0000172,TRCN0000020033
dcx_0000173,CMAP-HSF-AFF1
dcx_0000174,TRCN0000021975
dcx_0000174,TRCN0000021977
dcx_0000174,TRCN0000021978
dcx_0000175,CMAP-HSF-AFF4
dcx_0000176,TRCN0000015823
dcx_0000176,TRCN0000015824
dcx_0000176,TRCN0000015825
dcx_0000177,TRCN0000051488
dcx_0000177,TRCN0000051491
dcx_0000177,TRCN0000051492
dcx_0000178,TRCN0000056858
dcx_0000178,TRCN0000056859
dcx_0000178,TRCN0000056862
dcx_0000179,BRD-K00615600
dcx_0000180,BRD-K33204703
dcx_0000181,BRD-K12357156
dcx_0000181,BRD-K47105409
dcx_0000182,BRD-K81209512
dcx_0000183,BRD-K89930444
dcx_0000184,BRD-K59469039
dcx_0000185,BRD-K36737713
dcx_0000186,BRD-K51223576
dcx_0000187,TRCN0000152111
dcx_0000187,TRCN0000152281
dcx_0000187,TRCN0000153242
dcx_0000187,TRCN0000153540
dcx_0000187,TRCN0000153828
dcx_0000188,BRD-K32536677
dcx_0000189,TRCN0000035079
dcx_0000189,TRCN0000035081
dcx_0000189,TRCN0000035083
dcx_0000190,TRCN0000035084
dcx_0000190,TRCN0000035085
dcx_0000190,TRCN0000035086
dcx_0000191,TRCN0000035104
dcx_0000191,TRCN0000035105
dcx_0000191,TRCN0000035107
dcx_0000191,TRCN0000256825
dcx_0000191,TRCN0000256828
dcx_0000191,TRCN0000256829
dcx_0000191,TRCN0000267638
dcx_0000191,TRCN0000267646
dcx_0000192,TRCN0000006683
dcx_0000192,TRCN0000006684
dcx_0000192,TRCN0000006686
dcx_0000193,TRCN0000008092
dcx_0000193,TRCN0000008093
dcx_0000193,TRCN0000008095
dcx_0000194,TRCN0000050019
dcx_0000194,TRCN0000050020
dcx_0000194,TRCN0000050021
dcx_0000195,CMAP-HSF-AHDC1
dcx_0000195,ccsbBroad304_11858
dcx_0000196,CMAP-HSF-AHR
dcx_0000197,TRCN0000021258
dcx_0000197,TRCN0000245283
dcx_0000197,TRCN0000245286
dcx_0000198,TRCN0000062894
dcx_0000198,TRCN0000062895
dcx_0000198,TRCN0000062897
dcx_0000199,BRD-A67373739
dcx_0000200,TRCN0000064488
dcx_0000200,TRCN0000064489
dcx_0000200,TRCN0000064490
dcx_0000201,TRCN0000107500
dcx_0000201,TRCN0000107503
dcx_0000201,TRCN0000107504
dcx_0000202,TRCN0000072469
dcx_0000202,TRCN0000072471
dcx_0000202,TRCN0000072472
dcx_0000203,TRCN0000021270
dcx_0000203,TRCN0000021272
dcx_0000204,TRCN0000018891
dcx_0000204,TRCN0000359485
dcx_0000204,TRCN0000368659
dcx_0000205,TRCN0000006018
dcx_0000205,TRCN0000006019
dcx_0000205,TRCN0000006020
dcx_0000205,TRCN0000006021
dcx_0000205,TRCN0000010989
dcx_0000205,TRCN0000195318
dcx_0000205,TRCN0000195498
dcx_0000205,TRCN0000197235
dcx_0000205,TRCN0000199026
dcx_0000205,TRCN0000199605
dcx_0000206,TRCN0000006022
dcx_0000206,TRCN0000006023
dcx_0000206,TRCN0000006024
dcx_0000206,TRCN0000006025
dcx_0000206,TRCN0000006026
dcx_0000206,TRCN0000195399
dcx_0000206,TRCN0000195450
dcx_0000206,TRCN0000197143
dcx_0000206,TRCN0000199299
dcx_0000207,TRCN0000006027
dcx_0000207,TRCN0000006028
dcx_0000207,TRCN0000006029
dcx_0000207,TRCN0000006030
dcx_0000207,TRCN0000006031
dcx_0000207,TRCN0000231930
dcx_0000207,TRCN0000231931
dcx_0000207,TRCN0000231932
dcx_0000207,TRCN0000231933
dcx_0000207,TRCN0000257382
dcx_0000207,TRCN0000356497
dcx_0000207,TRCN0000356570
dcx_0000207,TRCN0000356571
dcx_0000208,TRCN0000037554
dcx_0000208,TRCN0000037555
dcx_0000208,TRCN0000037556
dcx_0000208,TRCN0000037557
dcx_0000208,TRCN0000037558
dcx_0000208,TRCN0000078638
dcx_0000208,TRCN0000078639
dcx_0000208,TRCN0000078640
dcx_0000208,TRCN0000078641
dcx_0000208,TRCN0000078642
dcx_0000208,TRCN0000196406
dcx_0000208,TRCN0000196881
dcx_0000208,TRCN0000199083
dcx_0000208,TRCN0000199235
dcx_0000208,TRCN0000199236
dcx_0000209,TRCN0000006032
dcx_0000209,TRCN0000006033
dcx_0000209,TRCN0000006034
dcx_0000209,TRCN0000006035
dcx_0000209,TRCN0000006036
dcx_0000209,TRCN0000195147
dcx_0000209,TRCN0000196382
dcx_0000209,TRCN0000196484
dcx_0000209,TRCN0000196485
dcx_0000209,TRCN0000196669
dcx_0000210,TRCN0000037824
dcx_0000210,TRCN0000037825
dcx_0000210,TRCN0000037826
dcx_0000210,TRCN0000037827
dcx_0000210,TRCN0000037828
dcx_0000210,TRCN0000195554
dcx_0000210,TRCN0000196361
dcx_0000210,TRCN0000196428
dcx_0000210,TRCN0000196499
dcx_0000210,TRCN0000196784
dcx_0000211,TRCN0000078678
dcx_0000211,TRCN0000078679
dcx_0000211,TRCN0000078680
dcx_0000211,TRCN0000078681
dcx_0000211,TRCN0000078682
dcx_0000212,TRCN0000013158
dcx_0000212,TRCN0000013159
dcx_0000212,TRCN0000013162
dcx_0000213,TRCN0000001917
dcx_0000213,TRCN0000279967
dcx_0000213,TRCN0000297340
dcx_0000214,TRCN0000037972
dcx_0000214,TRCN0000296006
dcx_0000214,TRCN0000296008
dcx_0000215,TRCN0000022044
dcx_0000215,TRCN0000022046
dcx_0000215,TRCN0000022047
dcx_0000216,CMAP-HSF-AKAP8
dcx_0000217,TRCN0000037944
dcx_0000217,TRCN0000037945
dcx_0000217,TRCN0000037947
dcx_0000218,TRCN0000038000
dcx_0000218,TRCN0000038002
dcx_0000218,TRCN0000038003
dcx_0000219,TRCN0000037937
dcx_0000219,TRCN0000232463
dcx_0000219,TRCN0000232464
dcx_0000220,TRCN0000046418
dcx_0000220,TRCN0000046420
dcx_0000220,TRCN0000046422
dcx_0000221,TRCN0000046408
dcx_0000221,TRCN0000046409
dcx_0000221,TRCN0000046410
dcx_0000222,TRCN0000036544
dcx_0000222,TRCN0000036546
dcx_0000222,TRCN0000036547
dcx_0000223,TRCN0000036554
dcx_0000223,TRCN0000036555
dcx_0000223,TRCN0000036556
dcx_0000223,TRCN0000036557
dcx_0000223,TRCN0000036558
dcx_0000223,TRCN0000337448
dcx_0000223,TRCN0000337452
dcx_0000223,TRCN0000338701
dcx_0000223,TRCN0000338702
dcx_0000223,TRCN0000338769
dcx_0000223,TRCN0000338771
dcx_0000223,TRCN0000338772
dcx_0000224,TRCN0000025694
dcx_0000224,TRCN0000026540
dcx_0000224,TRCN0000026561
dcx_0000225,TRCN0000038984
dcx_0000225,TRCN0000038985
dcx_0000225,TRCN0000038986
dcx_0000226,BRD-K04887706
dcx_0000227,BRD-K28296557
dcx_0000228,TRCN0000010162
dcx_0000228,TRCN0000010163
dcx_0000228,TRCN0000010171
dcx_0000228,TRCN0000010174
dcx_0000228,TRCN0000039793
dcx_0000228,TRCN0000039794
dcx_0000228,TRCN0000039795
dcx_0000228,TRCN0000039796
dcx_0000228,TRCN0000039797
dcx_0000228,TRCN0000288787
dcx_0000228,TRCN0000295914
dcx_0000228,TRCN0000295915
dcx_0000229,TRCN0000158835
dcx_0000229,TRCN0000160993
dcx_0000230,56582
dcx_0000231,AKT2_R274H
dcx_0000232,TRCN0000000562
dcx_0000232,TRCN0000000563
dcx_0000232,TRCN0000000564
dcx_0000232,TRCN0000000565
dcx_0000232,TRCN0000000566
dcx_0000232,TRCN0000009819
dcx_0000232,TRCN0000009820
dcx_0000232,TRCN0000039968
dcx_0000232,TRCN0000039969
dcx_0000232,TRCN0000039970
dcx_0000232,TRCN0000039971
dcx_0000232,TRCN0000039972
dcx_0000232,TRCN0000255915
dcx_0000232,TRCN0000265834
dcx_0000233,CMAP-HSF-AKT3
dcx_0000234,TRCN0000001612
dcx_0000234,TRCN0000001613
dcx_0000234,TRCN0000001614
dcx_0000234,TRCN0000001615
dcx_0000234,TRCN0000001616
dcx_0000234,TRCN0000010181
dcx_0000234,TRCN0000010184
dcx_0000234,TRCN0000010185
dcx_0000234,TRCN0000010186
dcx_0000234,TRCN0000010187
dcx_0000234,TRCN0000010292
dcx_0000234,TRCN0000039888
dcx_0000234,TRCN0000039889
dcx_0000234,TRCN0000039890
dcx_0000234,TRCN0000039891
dcx_0000234,TRCN0000039892
dcx_0000235,TRCN0000004609
dcx_0000235,TRCN0000004610
dcx_0000235,TRCN0000004611
dcx_0000236,TRCN0000052443
dcx_0000236,TRCN0000052444
dcx_0000236,TRCN0000052445
dcx_0000237,TRCN0000045740
dcx_0000237,TRCN0000045742
dcx_0000237,TRCN0000290719
dcx_0000238,TRCN0000045760
dcx_0000238,TRCN0000045761
dcx_0000239,TRCN0000059424
dcx_0000239,TRCN0000059425
dcx_0000239,TRCN0000059426
dcx_0000240,TRCN0000064848
dcx_0000240,TRCN0000064849
dcx_0000240,TRCN0000064850
dcx_0000240,TRCN0000064851
dcx_0000240,TRCN0000064852
dcx_0000241,TRCN0000026415
dcx_0000241,TRCN0000026417
dcx_0000241,TRCN0000026482
dcx_0000242,TRCN0000027144
dcx_0000242,TRCN0000027160
dcx_0000242,TRCN0000027212
dcx_0000243,TRCN0000027155
dcx_0000243,TRCN0000027178
dcx_0000243,TRCN0000027203
dcx_0000244,TRCN0000026430
dcx_0000244,TRCN0000026452
dcx_0000244,TRCN0000026465
dcx_0000245,TRCN0000027141
dcx_0000245,TRCN0000027161
dcx_0000245,TRCN0000027179
dcx_0000246,TRCN0000027188
dcx_0000246,TRCN0000027194
dcx_0000246,TRCN0000027215
dcx_0000247,TRCN0000027142
dcx_0000247,TRCN0000027162
dcx_0000247,TRCN0000027197
dcx_0000248,TRCN0000027135
dcx_0000248,TRCN0000027177
dcx_0000248,TRCN0000027222
dcx_0000249,TRCN0000027239
dcx_0000249,TRCN0000027269
dcx_0000249,TRCN0000027285
dcx_0000250,TRCN0000027257
dcx_0000250,TRCN0000027278
